session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
2m7hk6yr,2,p00usyhn,1497,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544761,32,1,0
2m7hk6yr,1,d7drm496,1497,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544762,32,1,0
2m7hk6yr,1,d7drm496,1501,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544762,33,0,1
2m7hk6yr,2,p00usyhn,1501,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544762,33,0,1
xnttysz8,2,5ekgqzzx,1432,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544763,26,1,0
xnttysz8,1,p7hcjtpk,1432,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544764,26,1,0
2m7hk6yr,2,p00usyhn,1502,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544766,33,1,0
2m7hk6yr,1,d7drm496,1502,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544766,33,1,0
2m7hk6yr,2,p00usyhn,1504,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544772,33,1,0
2m7hk6yr,1,d7drm496,1504,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544772,33,1,0
xnttysz8,2,5ekgqzzx,1433,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713544773,26,0,0
xnttysz8,1,p7hcjtpk,1433,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713544773,26,0,0
2m7hk6yr,2,p00usyhn,1507,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544778,33,1,0
2m7hk6yr,1,d7drm496,1507,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544778,33,1,0
2m7hk6yr,1,d7drm496,1511,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544778,34,0,1
2m7hk6yr,2,p00usyhn,1511,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544778,34,0,1
xnttysz8,2,5ekgqzzx,1434,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544779,26,1,0
xnttysz8,1,p7hcjtpk,1434,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544779,26,1,0
2m7hk6yr,2,p00usyhn,1512,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544782,34,1,0
2m7hk6yr,1,d7drm496,1512,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544783,34,1,0
2m7hk6yr,2,p00usyhn,1514,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544789,34,1,0
2m7hk6yr,1,d7drm496,1514,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544789,34,1,0
xnttysz8,2,5ekgqzzx,1436,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544791,26,0,0
xnttysz8,1,p7hcjtpk,1436,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544791,26,0,0
xnttysz8,2,5ekgqzzx,1437,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544797,26,1,0
xnttysz8,1,p7hcjtpk,1437,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544797,26,1,0
xnttysz8,1,p7hcjtpk,1441,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544797,27,0,1
xnttysz8,2,5ekgqzzx,1441,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544797,27,0,1
xnttysz8,1,p7hcjtpk,1442,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544801,27,1,0
xnttysz8,2,5ekgqzzx,1442,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544801,27,1,0
2m7hk6yr,1,d7drm496,1515,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544802,34,0,0
2m7hk6yr,2,p00usyhn,1515,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544802,34,0,0
xnttysz8,1,p7hcjtpk,1444,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544807,27,1,0
xnttysz8,2,5ekgqzzx,1444,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544807,27,1,0
xnttysz8,1,p7hcjtpk,1447,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544814,27,1,0
xnttysz8,2,5ekgqzzx,1447,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544814,27,1,0
2m7hk6yr,2,p00usyhn,1516,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544816,34,0,0
2m7hk6yr,1,d7drm496,1516,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544816,34,0,0
2m7hk6yr,2,p00usyhn,1517,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544822,34,1,0
2m7hk6yr,1,d7drm496,1517,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544822,34,1,0
2m7hk6yr,1,d7drm496,1521,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544822,35,0,1
2m7hk6yr,2,p00usyhn,1521,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544822,35,0,1
xnttysz8,2,5ekgqzzx,1448,SI_Exp2_TwoParticipants_MainExp,infer_choice,1713544822,27,0,0
xnttysz8,1,p7hcjtpk,1448,SI_Exp2_TwoParticipants_MainExp,infer_choice,1713544823,27,0,0
xnttysz8,1,p7hcjtpk,1451,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544823,28,0,1
xnttysz8,2,5ekgqzzx,1451,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544823,28,0,1
2m7hk6yr,2,p00usyhn,1522,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544826,35,1,0
2m7hk6yr,1,d7drm496,1522,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544826,35,1,0
xnttysz8,2,5ekgqzzx,1452,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544827,28,1,0
xnttysz8,1,p7hcjtpk,1452,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544827,28,1,0
2m7hk6yr,2,p00usyhn,1524,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544832,35,1,0
2m7hk6yr,1,d7drm496,1524,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544832,35,1,0
xnttysz8,2,5ekgqzzx,1453,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713544837,28,0,0
xnttysz8,1,p7hcjtpk,1453,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713544837,28,0,0
xnttysz8,2,5ekgqzzx,1454,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544843,28,1,0
xnttysz8,1,p7hcjtpk,1454,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544843,28,1,0
2m7hk6yr,1,d7drm496,1525,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544847,35,0,0
2m7hk6yr,2,p00usyhn,1525,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544847,35,0,0
xnttysz8,1,p7hcjtpk,1457,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544849,28,1,0
xnttysz8,2,5ekgqzzx,1457,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544849,28,1,0
2m7hk6yr,1,d7drm496,1526,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544860,35,0,0
2m7hk6yr,2,p00usyhn,1526,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544860,35,0,0
xnttysz8,1,p7hcjtpk,1458,SI_Exp2_TwoParticipants_MainExp,infer_choice,1713544862,28,0,0
xnttysz8,2,5ekgqzzx,1458,SI_Exp2_TwoParticipants_MainExp,infer_choice,1713544862,28,0,0
xnttysz8,1,p7hcjtpk,1461,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544863,29,0,1
xnttysz8,2,5ekgqzzx,1461,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544863,29,0,1
2m7hk6yr,2,p00usyhn,1527,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544866,35,1,0
2m7hk6yr,1,d7drm496,1527,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544866,35,1,0
2m7hk6yr,1,d7drm496,1531,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544866,36,0,1
2m7hk6yr,2,p00usyhn,1531,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544866,36,0,1
xnttysz8,1,p7hcjtpk,1462,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544867,29,1,0
xnttysz8,2,5ekgqzzx,1462,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544867,29,1,0
2m7hk6yr,2,p00usyhn,1532,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544870,36,1,0
2m7hk6yr,1,d7drm496,1532,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544870,36,1,0
xnttysz8,1,p7hcjtpk,1464,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544873,29,1,0
xnttysz8,2,5ekgqzzx,1464,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544873,29,1,0
2m7hk6yr,2,p00usyhn,1534,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544876,36,1,0
2m7hk6yr,1,d7drm496,1534,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544876,36,1,0
xnttysz8,1,p7hcjtpk,1467,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544879,29,1,0
xnttysz8,2,5ekgqzzx,1467,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544879,29,1,0
xnttysz8,1,p7hcjtpk,1471,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544879,30,0,1
xnttysz8,2,5ekgqzzx,1471,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544879,30,0,1
xnttysz8,2,5ekgqzzx,1472,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544884,30,1,0
xnttysz8,1,p7hcjtpk,1472,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544884,30,1,0
xnttysz8,2,5ekgqzzx,1474,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544890,30,1,0
xnttysz8,1,p7hcjtpk,1474,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544890,30,1,0
2m7hk6yr,2,p00usyhn,1535,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544891,36,0,0
2m7hk6yr,1,d7drm496,1535,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544891,36,0,0
xnttysz8,2,5ekgqzzx,1477,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544896,30,1,0
xnttysz8,1,p7hcjtpk,1477,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544896,30,1,0
xnttysz8,1,p7hcjtpk,1481,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544896,31,0,1
xnttysz8,2,5ekgqzzx,1481,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544896,31,0,1
xnttysz8,1,p7hcjtpk,1482,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544900,31,1,0
xnttysz8,2,5ekgqzzx,1482,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544901,31,1,0
2m7hk6yr,1,d7drm496,1536,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544903,36,0,0
2m7hk6yr,2,p00usyhn,1536,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544903,36,0,0
xnttysz8,1,p7hcjtpk,1484,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544907,31,1,0
xnttysz8,2,5ekgqzzx,1484,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544907,31,1,0
2m7hk6yr,2,p00usyhn,1537,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544910,36,1,0
2m7hk6yr,1,d7drm496,1537,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544910,36,1,0
2m7hk6yr,1,d7drm496,1541,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544910,37,0,1
2m7hk6yr,2,p00usyhn,1541,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544910,37,0,1
2m7hk6yr,1,d7drm496,1542,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544914,37,1,0
2m7hk6yr,2,p00usyhn,1542,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544914,37,1,0
xnttysz8,2,5ekgqzzx,1485,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544917,31,0,0
xnttysz8,1,p7hcjtpk,1485,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544917,31,0,0
2m7hk6yr,1,d7drm496,1544,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544920,37,1,0
2m7hk6yr,2,p00usyhn,1544,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544920,37,1,0
xnttysz8,2,5ekgqzzx,1487,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544924,31,1,0
xnttysz8,1,p7hcjtpk,1487,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544924,31,1,0
xnttysz8,1,p7hcjtpk,1491,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544924,32,0,1
xnttysz8,2,5ekgqzzx,1491,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544924,32,0,1
2m7hk6yr,1,d7drm496,1547,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544926,37,1,0
2m7hk6yr,2,p00usyhn,1547,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544926,37,1,0
2m7hk6yr,1,d7drm496,1551,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544926,38,0,1
2m7hk6yr,2,p00usyhn,1551,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544926,38,0,1
xnttysz8,1,p7hcjtpk,1492,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544928,32,1,0
xnttysz8,2,5ekgqzzx,1492,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544928,32,1,0
2m7hk6yr,2,p00usyhn,1552,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544931,38,1,0
2m7hk6yr,1,d7drm496,1552,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544931,38,1,0
xnttysz8,2,5ekgqzzx,1494,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544934,32,1,0
xnttysz8,1,p7hcjtpk,1494,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544934,32,1,0
2m7hk6yr,2,p00usyhn,1554,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544937,38,1,0
2m7hk6yr,1,d7drm496,1554,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544937,38,1,0
2m7hk6yr,2,p00usyhn,1557,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544943,38,1,0
2m7hk6yr,1,d7drm496,1557,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544943,38,1,0
2m7hk6yr,1,d7drm496,1561,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544943,39,0,1
2m7hk6yr,2,p00usyhn,1561,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544943,39,0,1
2m7hk6yr,2,p00usyhn,1562,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544947,39,1,0
2m7hk6yr,1,d7drm496,1562,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544947,39,1,0
xnttysz8,2,5ekgqzzx,1495,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544948,32,0,0
xnttysz8,1,p7hcjtpk,1495,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544949,32,0,0
xnttysz8,2,5ekgqzzx,1496,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544963,32,0,0
xnttysz8,1,p7hcjtpk,1496,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713544963,32,0,0
2m7hk6yr,1,d7drm496,1563,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713544964,39,0,0
2m7hk6yr,2,p00usyhn,1563,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713544964,39,0,0
xnttysz8,2,5ekgqzzx,1497,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544970,32,1,0
xnttysz8,1,p7hcjtpk,1497,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544970,32,1,0
2m7hk6yr,2,p00usyhn,1564,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544971,39,1,0
2m7hk6yr,1,d7drm496,1564,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544971,39,1,0
xnttysz8,1,p7hcjtpk,1498,SI_Exp2_TwoParticipants_MainExp,infer_choice,1713544981,32,0,0
xnttysz8,2,5ekgqzzx,1498,SI_Exp2_TwoParticipants_MainExp,infer_choice,1713544981,32,0,0
xnttysz8,1,p7hcjtpk,1501,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544981,33,0,1
xnttysz8,2,5ekgqzzx,1501,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544981,33,0,1
2m7hk6yr,2,p00usyhn,1565,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544985,39,0,0
2m7hk6yr,1,d7drm496,1565,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713544985,39,0,0
xnttysz8,2,5ekgqzzx,1502,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544985,33,1,0
xnttysz8,1,p7hcjtpk,1502,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544985,33,1,0
2m7hk6yr,2,p00usyhn,1567,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544991,39,1,0
2m7hk6yr,1,d7drm496,1567,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544991,39,1,0
2m7hk6yr,1,d7drm496,1571,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544991,40,0,1
2m7hk6yr,2,p00usyhn,1571,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544991,40,0,1
xnttysz8,2,5ekgqzzx,1504,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544992,33,1,0
xnttysz8,1,p7hcjtpk,1504,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713544992,33,1,0
2m7hk6yr,2,p00usyhn,1572,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544995,40,1,0
2m7hk6yr,1,d7drm496,1572,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713544995,40,1,0
xnttysz8,2,5ekgqzzx,1507,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544998,33,1,0
xnttysz8,1,p7hcjtpk,1507,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713544998,33,1,0
xnttysz8,1,p7hcjtpk,1511,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544998,34,0,1
xnttysz8,2,5ekgqzzx,1511,SI_Exp2_TwoParticipants_MainExp,NextRound,1713544998,34,0,1
2m7hk6yr,2,p00usyhn,1574,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545001,40,1,0
2m7hk6yr,1,d7drm496,1574,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545001,40,1,0
xnttysz8,1,p7hcjtpk,1512,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713545002,34,1,0
xnttysz8,2,5ekgqzzx,1512,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713545002,34,1,0
xnttysz8,2,5ekgqzzx,1513,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713545015,34,0,0
xnttysz8,1,p7hcjtpk,1513,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713545015,34,0,0
2m7hk6yr,1,d7drm496,1575,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713545018,40,0,0
2m7hk6yr,2,p00usyhn,1575,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713545018,40,0,0
xnttysz8,2,5ekgqzzx,1514,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545022,34,1,0
xnttysz8,1,p7hcjtpk,1514,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545022,34,1,0
2m7hk6yr,2,p00usyhn,1577,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545024,40,1,0
2m7hk6yr,1,d7drm496,1577,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545024,40,1,0
2m7hk6yr,2,p00usyhn,1579,SI_Exp2_TwoParticipants_MainExp,Last,1713545024,40,1,0
2m7hk6yr,1,d7drm496,1579,SI_Exp2_TwoParticipants_MainExp,Last,1713545025,40,1,0
2m7hk6yr,1,d7drm496,1580,SI_Exp2_TestPhase,TransferInstructions,1713545031,1,0,0
2m7hk6yr,2,p00usyhn,1580,SI_Exp2_TestPhase,TransferInstructions,1713545036,1,0,0
xnttysz8,1,p7hcjtpk,1515,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713545040,34,0,0
xnttysz8,2,5ekgqzzx,1515,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713545040,34,0,0
xnttysz8,1,p7hcjtpk,1517,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545046,34,1,0
xnttysz8,2,5ekgqzzx,1517,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545046,34,1,0
xnttysz8,1,p7hcjtpk,1521,SI_Exp2_TwoParticipants_MainExp,NextRound,1713545046,35,0,1
xnttysz8,2,5ekgqzzx,1521,SI_Exp2_TwoParticipants_MainExp,NextRound,1713545046,35,0,1
2m7hk6yr,1,d7drm496,1581,SI_Exp2_TestPhase,Cell1_Highest_Free,1713545047,1,0,0
2m7hk6yr,2,p00usyhn,1581,SI_Exp2_TestPhase,Cell1_Highest_Free,1713545048,1,0,0
xnttysz8,2,5ekgqzzx,1522,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713545050,35,1,0
xnttysz8,1,p7hcjtpk,1522,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713545050,35,1,0
xnttysz8,2,5ekgqzzx,1524,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545057,35,1,0
xnttysz8,1,p7hcjtpk,1524,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545057,35,1,0
2m7hk6yr,2,p00usyhn,1582,SI_Exp2_TestPhase,Cell2_Lowest_Free,1713545058,1,0,0
2m7hk6yr,1,d7drm496,1582,SI_Exp2_TestPhase,Cell2_Lowest_Free,1713545062,1,0,0
2m7hk6yr,2,p00usyhn,1583,SI_Exp2_TestPhase,Cell3_Forced,1713545065,1,0,0
xnttysz8,2,5ekgqzzx,1525,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713545066,35,0,0
xnttysz8,1,p7hcjtpk,1525,SI_Exp2_TwoParticipants_MainExp,infer_reward,1713545066,35,0,0
2m7hk6yr,1,d7drm496,1583,SI_Exp2_TestPhase,Cell3_Forced,1713545071,1,0,0
2m7hk6yr,2,p00usyhn,1584,SI_Exp2_TestPhase,Cell4_Forced,1713545074,1,0,0
2m7hk6yr,1,d7drm496,1584,SI_Exp2_TestPhase,Cell4_Forced,1713545076,1,0,0
xnttysz8,1,p7hcjtpk,1526,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713545082,35,0,0
xnttysz8,2,5ekgqzzx,1526,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713545082,35,0,0
2m7hk6yr,1,d7drm496,1585,SI_Exp2_TestPhase,Cell5_Forced,1713545083,1,0,0
2m7hk6yr,2,p00usyhn,1585,SI_Exp2_TestPhase,Cell5_Forced,1713545084,1,0,0
xnttysz8,1,p7hcjtpk,1527,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545089,35,1,0
xnttysz8,2,5ekgqzzx,1527,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545089,35,1,0
xnttysz8,1,p7hcjtpk,1531,SI_Exp2_TwoParticipants_MainExp,NextRound,1713545089,36,0,1
xnttysz8,2,5ekgqzzx,1531,SI_Exp2_TwoParticipants_MainExp,NextRound,1713545089,36,0,1
2m7hk6yr,2,p00usyhn,1586,SI_Exp2_TestPhase,Cell6_Forced,1713545089,1,0,0
2m7hk6yr,1,d7drm496,1586,SI_Exp2_TestPhase,Cell6_Forced,1713545090,1,0,0
xnttysz8,1,p7hcjtpk,1532,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713545093,36,1,0
xnttysz8,2,5ekgqzzx,1532,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713545093,36,1,0
2m7hk6yr,1,d7drm496,1587,SI_Exp2_TestPhase,Cell7_Forced,1713545095,1,0,0
2m7hk6yr,2,p00usyhn,1587,SI_Exp2_TestPhase,Cell7_Forced,1713545095,1,0,0
xnttysz8,1,p7hcjtpk,1534,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545099,36,1,0
xnttysz8,2,5ekgqzzx,1534,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545099,36,1,0
2m7hk6yr,1,d7drm496,1588,SI_Exp2_TestPhase,Cell8_Forced,1713545101,1,0,0
2m7hk6yr,2,p00usyhn,1588,SI_Exp2_TestPhase,Cell8_Forced,1713545104,1,0,0
xnttysz8,1,p7hcjtpk,1537,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545105,36,1,0
xnttysz8,2,5ekgqzzx,1537,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545105,36,1,0
xnttysz8,1,p7hcjtpk,1541,SI_Exp2_TwoParticipants_MainExp,NextRound,1713545105,37,0,1
xnttysz8,2,5ekgqzzx,1541,SI_Exp2_TwoParticipants_MainExp,NextRound,1713545105,37,0,1
2m7hk6yr,1,d7drm496,1589,SI_Exp2_TestPhase,Cell9_Forced,1713545108,1,0,0
xnttysz8,2,5ekgqzzx,1542,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713545110,37,1,0
xnttysz8,1,p7hcjtpk,1542,SI_Exp2_TwoParticipants_MainExp,empty_grid,1713545110,37,1,0
2m7hk6yr,2,p00usyhn,1589,SI_Exp2_TestPhase,Cell9_Forced,1713545114,1,0,0
2m7hk6yr,1,d7drm496,1590,SI_Exp2_TestPhase,Cell10_Forced,1713545115,1,0,0
2m7hk6yr,1,d7drm496,1591,SI_Exp2_TestPhase,Cell11_Forced,1713545119,1,0,0
2m7hk6yr,2,p00usyhn,1590,SI_Exp2_TestPhase,Cell10_Forced,1713545121,1,0,0
xnttysz8,2,5ekgqzzx,1543,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713545122,37,0,0
xnttysz8,1,p7hcjtpk,1543,SI_Exp2_TwoParticipants_MainExp,predict_choice,1713545122,37,0,0
2m7hk6yr,1,d7drm496,1592,SI_Exp2_TestPhase,Cell12_Forced,1713545122,1,0,0
2m7hk6yr,2,p00usyhn,1591,SI_Exp2_TestPhase,Cell11_Forced,1713545127,1,0,0
2m7hk6yr,1,d7drm496,1593,SI_Exp2_TestPhase,Cell13_Forced,1713545128,1,0,0
xnttysz8,2,5ekgqzzx,1544,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545128,37,1,0
2m7hk6yr,1,d7drm496,1594,SI_Exp2_TestPhase,Last,1713545128,1,1,0
xnttysz8,1,p7hcjtpk,1544,SI_Exp2_TwoParticipants_MainExp,choice_phase,1713545129,37,1,0
2m7hk6yr,2,p00usyhn,1592,SI_Exp2_TestPhase,Cell12_Forced,1713545136,1,0,0
2m7hk6yr,2,p00usyhn,1593,SI_Exp2_TestPhase,Cell13_Forced,1713545140,1,0,0
2m7hk6yr,2,p00usyhn,1594,SI_Exp2_TestPhase,Last,1713545141,1,1,0
xnttysz8,2,5ekgqzzx,1546,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713545144,37,0,0
xnttysz8,1,p7hcjtpk,1546,SI_Exp2_TwoParticipants_MainExp,predict_reward,1713545144,37,0,0
xnttysz8,2,5ekgqzzx,1547,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545150,37,1,0
xnttysz8,1,p7hcjtpk,1547,SI_Exp2_TwoParticipants_MainExp,reward_phase,1713545150,37,1,0
